Competition_Id,Shooter_Id,Lastname,Firstname,Stage_Id,Stage,Division_Id,Division,IsPrimDivision,Time,Popper,MissPopper,Alpha,Charlie,Delta,Miss,DoubleMiss,Noshoot,Procedure
131,7071,Seewald,Frantisek,384,"Neočakávaná návšteva",1,Pi,1,120.00,0,0,10,2,0,0,0,0,4
131,7071,Seewald,Frantisek,385,"Strelecka hra - Jedna noha tam, druha spat",1,Pi,1,39.67,4,0,3,5,0,0,0,1,0
131,7071,Seewald,Frantisek,386,"Náhodný svedok",1,Pi,1,36.99,0,0,11,1,0,0,0,0,0
131,7071,Seewald,Frantisek,387,"Strelecká hra - Od 1 po N",1,Pi,1,68.21,0,0,11,1,0,0,0,1,2
131,7071,Seewald,Frantisek,388,"Pravá ruka diabla",1,Pi,1,27.35,0,0,7,5,0,0,0,0,0
131,7071,Seewald,Frantisek,389,"Ľavá ruka diabla",1,Pi,1,32.47,0,0,12,0,0,0,0,0,0
131,7086,Senik,Peter,384,"Neočakávaná návšteva",1,Pi,1,62.02,0,0,7,3,0,0,1,0,8
131,7086,Senik,Peter,385,"Strelecka hra - Jedna noha tam, druha spat",1,Pi,1,39.61,4,0,8,0,0,0,0,0,0
131,7086,Senik,Peter,386,"Náhodný svedok",1,Pi,1,41.10,0,0,12,0,0,0,0,0,2
131,7086,Senik,Peter,387,"Strelecká hra - Od 1 po N",1,Pi,1,42.74,0,0,10,2,0,0,0,1,4
131,7086,Senik,Peter,388,"Pravá ruka diabla",1,Pi,1,33.15,0,0,8,3,1,0,0,0,0
131,7086,Senik,Peter,389,"Ľavá ruka diabla",1,Pi,1,45.33,0,0,10,2,0,0,0,0,0
131,7107,Silný,"Jozef ",384,"Neočakávaná návšteva",1,Pi,1,47.10,0,0,6,2,0,0,2,0,4
131,7107,Silný,"Jozef ",385,"Strelecka hra - Jedna noha tam, druha spat",1,Pi,1,44.26,4,0,4,4,0,0,0,4,0
131,7107,Silný,"Jozef ",386,"Náhodný svedok",1,Pi,1,50.89,0,0,7,5,0,0,0,0,0
131,7107,Silný,"Jozef ",387,"Strelecká hra - Od 1 po N",1,Pi,1,79.24,0,0,9,2,1,0,0,3,0
131,7107,Silný,"Jozef ",388,"Pravá ruka diabla",1,Pi,1,26.21,0,0,10,2,0,0,0,0,0
131,7107,Silný,"Jozef ",389,"Ľavá ruka diabla",1,Pi,1,40.19,0,0,9,3,0,0,0,0,0
131,7090,Szaszák,Roman,384,"Neočakávaná návšteva",1,Pi,1,85.49,0,0,12,0,0,0,0,0,0
131,7090,Szaszák,Roman,385,"Strelecka hra - Jedna noha tam, druha spat",1,Pi,1,39.39,4,0,4,3,0,1,0,2,0
131,7090,Szaszák,Roman,386,"Náhodný svedok",1,Pi,1,30.56,0,0,8,2,0,0,1,0,2
131,7090,Szaszák,Roman,387,"Strelecká hra - Od 1 po N",1,Pi,1,72.17,0,0,10,2,0,0,0,0,3
131,7090,Szaszák,Roman,388,"Pravá ruka diabla",1,Pi,1,18.20,0,0,10,0,0,0,1,0,0
131,7090,Szaszák,Roman,389,"Ľavá ruka diabla",1,Pi,1,22.66,0,0,8,4,0,0,0,0,0
131,7108,Udvardy,Richard,384,"Neočakávaná návšteva",1,Pi,1,70.95,0,0,11,1,0,0,0,0,8
131,7108,Udvardy,Richard,385,"Strelecka hra - Jedna noha tam, druha spat",1,Pi,1,54.26,4,0,5,2,0,1,0,0,0
131,7108,Udvardy,Richard,386,"Náhodný svedok",1,Pi,1,85.98,0,0,12,0,0,0,0,0,8
131,7108,Udvardy,Richard,387,"Strelecká hra - Od 1 po N",1,Pi,1,79.69,0,0,8,1,1,0,1,4,13
131,7108,Udvardy,Richard,388,"Pravá ruka diabla",1,Pi,1,50.12,0,0,8,3,1,0,0,0,0
131,7108,Udvardy,Richard,389,"Ľavá ruka diabla",1,Pi,1,60.69,0,0,11,1,0,0,0,0,0
131,7081,V,Igor,384,"Neočakávaná návšteva",1,Pi,1,108.66,0,0,12,0,0,0,0,0,8
131,7081,V,Igor,385,"Strelecka hra - Jedna noha tam, druha spat",1,Pi,1,54.76,4,0,8,0,0,0,0,1,1
131,7081,V,Igor,386,"Náhodný svedok",1,Pi,1,47.31,0,0,12,0,0,0,0,0,0
131,7081,V,Igor,387,"Strelecká hra - Od 1 po N",1,Pi,1,88.56,0,0,12,0,0,0,0,3,0
131,7081,V,Igor,388,"Pravá ruka diabla",1,Pi,1,56.18,0,0,12,0,0,0,0,0,2
131,7081,V,Igor,389,"Ľavá ruka diabla",1,Pi,1,51.23,0,0,9,2,0,1,0,0,0
131,7067,Vanek,TOMAS,384,"Neočakávaná návšteva",1,Pi,1,52.36,0,0,9,1,0,0,1,0,4
131,7067,Vanek,TOMAS,385,"Strelecka hra - Jedna noha tam, druha spat",1,Pi,1,50.50,4,0,4,1,1,2,0,6,0
131,7067,Vanek,TOMAS,386,"Náhodný svedok",1,Pi,1,31.92,0,0,12,0,0,0,0,0,2
131,7067,Vanek,TOMAS,387,"Strelecká hra - Od 1 po N",1,Pi,1,47.13,0,0,11,1,0,0,0,0,0
131,7067,Vanek,TOMAS,388,"Pravá ruka diabla",1,Pi,1,23.48,0,0,11,1,0,0,0,0,4
131,7067,Vanek,TOMAS,389,"Ľavá ruka diabla",1,Pi,1,28.57,0,0,6,4,1,1,0,0,4
131,7056,Zálešák,Vladislav,384,"Neočakávaná návšteva",5,NePi,1,69.56,0,0,11,0,1,0,0,0,4
131,7056,Zálešák,Vladislav,385,"Strelecka hra - Jedna noha tam, druha spat",5,NePi,1,35.65,4,0,3,3,0,2,0,2,0
131,7056,Zálešák,Vladislav,386,"Náhodný svedok",5,NePi,1,29.47,0,0,12,0,0,0,0,1,0
131,7056,Zálešák,Vladislav,388,"Pravá ruka diabla",5,NePi,1,22.11,0,0,8,2,0,2,0,0,0
131,7056,Zálešák,Vladislav,389,"Ľavá ruka diabla",5,NePi,1,29.73,0,0,9,3,0,0,0,0,0
