Competition_Id,Shooter_Id,Lastname,Firstname,Stage_Id,Stage,Division_Id,Division,IsPrimDivision,Time,Popper,MissPopper,Alpha,Charlie,Delta,Miss,DoubleMiss,Noshoot,Procedure
135,7316,Peles,Vladimir,403,"Stage 5 - Ulička",9,PSA,1,13.11,0,0,12,2,0,0,0,0,0
135,7316,Peles,Vladimir,404,"Stage 4 - Rútia sa na nás",9,PSA,1,91.96,11,1,4,2,0,0,0,0,0
135,7316,Peles,Vladimir,405,"Stage 3 - Na hoteli (puška stage)",9,PSA,1,77.04,0,0,15,1,0,0,0,0,6
135,7316,Peles,Vladimir,406,"Stage 1 - Zemetrasenie (puška stage)",9,PSA,1,18.63,0,0,11,1,0,0,0,0,0
135,7316,Peles,Vladimir,407,"Stage 6 - Obytný dom vo Fort Smith (puška stage)",9,PSA,1,44.16,0,0,14,0,0,0,0,0,0
135,7264,Pietro,"H. ",402,"Stage 2 - Home invasion",9,PSA,1,48.59,4,0,7,3,0,0,0,0,0
135,7264,Pietro,"H. ",403,"Stage 5 - Ulička",9,PSA,1,32.57,0,0,11,3,0,0,0,0,0
135,7264,Pietro,"H. ",404,"Stage 4 - Rútia sa na nás",9,PSA,1,120.00,3,9,6,0,0,0,0,0,0
135,7264,Pietro,"H. ",405,"Stage 3 - Na hoteli (puška stage)",9,PSA,1,105.81,0,0,16,0,0,0,0,0,0
135,7264,Pietro,"H. ",406,"Stage 1 - Zemetrasenie (puška stage)",9,PSA,1,29.11,0,0,9,3,0,0,0,0,0
135,7264,Pietro,"H. ",407,"Stage 6 - Obytný dom vo Fort Smith (puška stage)",9,PSA,1,31.49,0,0,9,5,0,0,0,0,0
135,7305,"Ragač ",Daniel,402,"Stage 2 - Home invasion",1,Pi,1,82.90,4,0,6,3,1,0,0,0,2
135,7305,"Ragač ",Daniel,403,"Stage 5 - Ulička",1,Pi,1,45.51,0,0,4,5,3,2,0,0,0
135,7305,"Ragač ",Daniel,404,"Stage 4 - Rútia sa na nás",1,Pi,1,120.00,2,10,5,1,0,0,0,0,3
135,7305,"Ragač ",Daniel,405,"Stage 3 - Na hoteli (puška stage)",1,Pi,1,86.12,0,0,9,4,2,1,0,0,8
135,7305,"Ragač ",Daniel,406,"Stage 1 - Zemetrasenie (puška stage)",1,Pi,1,40.89,0,0,7,3,0,0,1,0,4
135,7305,"Ragač ",Daniel,407,"Stage 6 - Obytný dom vo Fort Smith (puška stage)",1,Pi,1,68.13,0,0,4,5,1,4,0,2,2
135,7309,"Salčák ",Marian,402,"Stage 2 - Home invasion",9,PSA,1,28.75,4,0,8,2,0,0,0,0,1
135,7309,"Salčák ",Marian,403,"Stage 5 - Ulička",9,PSA,1,19.11,0,0,10,4,0,0,0,0,0
135,7309,"Salčák ",Marian,404,"Stage 4 - Rútia sa na nás",9,PSA,1,88.36,12,0,4,2,0,0,0,0,0
135,7309,"Salčák ",Marian,405,"Stage 3 - Na hoteli (puška stage)",9,PSA,1,67.60,0,0,12,4,0,0,0,0,4
135,7309,"Salčák ",Marian,406,"Stage 1 - Zemetrasenie (puška stage)",9,PSA,1,41.77,0,0,9,3,0,0,0,1,2
135,7309,"Salčák ",Marian,407,"Stage 6 - Obytný dom vo Fort Smith (puška stage)",9,PSA,1,27.09,0,0,13,1,0,0,0,0,0
135,7270,Seewald,Frantisek,402,"Stage 2 - Home invasion",1,Pi,1,29.59,4,0,9,1,0,0,0,0,0
135,7270,Seewald,Frantisek,403,"Stage 5 - Ulička",1,Pi,1,20.98,0,0,14,0,0,0,0,0,0
135,7270,Seewald,Frantisek,404,"Stage 4 - Rútia sa na nás",1,Pi,1,115.97,12,0,5,1,0,0,0,0,3
135,7270,Seewald,Frantisek,405,"Stage 3 - Na hoteli (puška stage)",1,Pi,1,59.01,0,0,14,2,0,0,0,0,4
135,7270,Seewald,Frantisek,406,"Stage 1 - Zemetrasenie (puška stage)",1,Pi,1,21.70,0,0,10,2,0,0,0,1,0
135,7270,Seewald,Frantisek,407,"Stage 6 - Obytný dom vo Fort Smith (puška stage)",1,Pi,1,27.90,0,0,11,3,0,0,0,0,0
135,7295,Senik,Peter,402,"Stage 2 - Home invasion",9,PSA,1,27.56,4,0,6,2,0,0,1,0,0
135,7295,Senik,Peter,403,"Stage 5 - Ulička",9,PSA,1,19.74,0,0,12,2,0,0,0,0,0
135,7295,Senik,Peter,404,"Stage 4 - Rútia sa na nás",9,PSA,1,102.88,11,1,6,0,0,0,0,0,1
135,7295,Senik,Peter,405,"Stage 3 - Na hoteli (puška stage)",9,PSA,1,57.11,0,0,14,2,0,0,0,0,0
135,7295,Senik,Peter,406,"Stage 1 - Zemetrasenie (puška stage)",9,PSA,1,33.41,0,0,10,2,0,0,0,0,4
135,7295,Senik,Peter,407,"Stage 6 - Obytný dom vo Fort Smith (puška stage)",9,PSA,1,64.32,0,0,13,1,0,0,0,0,0
135,7277,Silný,"Jozef ",402,"Stage 2 - Home invasion",9,PSA,1,30.06,4,0,8,2,0,0,0,0,2
135,7277,Silný,"Jozef ",403,"Stage 5 - Ulička",9,PSA,1,22.62,0,0,12,2,0,0,0,0,0
135,7277,Silný,"Jozef ",404,"Stage 4 - Rútia sa na nás",9,PSA,1,99.77,12,0,4,2,0,0,0,0,0
135,7277,Silný,"Jozef ",405,"Stage 3 - Na hoteli (puška stage)",9,PSA,1,62.94,0,0,11,5,0,0,0,0,1
135,7277,Silný,"Jozef ",406,"Stage 1 - Zemetrasenie (puška stage)",9,PSA,1,23.49,0,0,5,5,0,0,1,0,4
135,7277,Silný,"Jozef ",407,"Stage 6 - Obytný dom vo Fort Smith (puška stage)",9,PSA,1,23.82,0,0,11,2,0,1,0,0,0
135,7280,Szaszák,Roman,402,"Stage 2 - Home invasion",9,PSA,1,30.31,4,0,6,4,0,0,0,0,2
135,7280,Szaszák,Roman,403,"Stage 5 - Ulička",9,PSA,1,19.70,0,0,14,0,0,0,0,0,0
135,7280,Szaszák,Roman,404,"Stage 4 - Rútia sa na nás",9,PSA,1,75.26,12,0,6,0,0,0,0,0,0
135,7280,Szaszák,Roman,405,"Stage 3 - Na hoteli (puška stage)",9,PSA,1,51.07,0,0,16,0,0,0,0,0,6
135,7280,Szaszák,Roman,406,"Stage 1 - Zemetrasenie (puška stage)",9,PSA,1,17.32,0,0,9,3,0,0,0,0,0
135,7280,Szaszák,Roman,407,"Stage 6 - Obytný dom vo Fort Smith (puška stage)",9,PSA,1,29.90,0,0,10,2,0,0,1,0,6
135,7314,Toth,Zsolt,402,"Stage 2 - Home invasion",1,Pi,1,46.02,4,0,6,3,1,0,0,0,2
135,7314,Toth,Zsolt,403,"Stage 5 - Ulička",1,Pi,1,39.63,0,0,10,2,1,1,0,0,0
135,7314,Toth,Zsolt,404,"Stage 4 - Rútia sa na nás",1,Pi,1,120.00,9,3,5,1,0,0,0,0,0
135,7314,Toth,Zsolt,405,"Stage 3 - Na hoteli (puška stage)",1,Pi,1,60.73,0,0,12,4,0,0,0,0,0
135,7314,Toth,Zsolt,406,"Stage 1 - Zemetrasenie (puška stage)",1,Pi,1,27.36,0,0,9,2,1,0,0,0,2
135,7314,Toth,Zsolt,407,"Stage 6 - Obytný dom vo Fort Smith (puška stage)",1,Pi,1,36.51,0,0,11,3,0,0,0,0,0
135,7283,Trávnik,Jozef,402,"Stage 2 - Home invasion",10,PDW,1,27.75,4,0,10,0,0,0,0,0,6
135,7283,Trávnik,Jozef,403,"Stage 5 - Ulička",10,PDW,1,34.50,0,0,14,0,0,0,0,0,0
135,7283,Trávnik,Jozef,404,"Stage 4 - Rútia sa na nás",10,PDW,1,116.08,12,0,6,0,0,0,0,0,6
135,7283,Trávnik,Jozef,405,"Stage 3 - Na hoteli (puška stage)",10,PDW,1,52.25,0,0,13,0,1,0,1,0,10
135,7283,Trávnik,Jozef,406,"Stage 1 - Zemetrasenie (puška stage)",10,PDW,1,35.43,0,0,12,0,0,0,0,0,2
135,7283,Trávnik,Jozef,407,"Stage 6 - Obytný dom vo Fort Smith (puška stage)",10,PDW,1,53.51,0,0,13,1,0,0,0,0,0
135,7282,Trávnik,Ondrej,402,"Stage 2 - Home invasion",9,PSA,1,40.98,4,0,8,2,0,0,0,1,1
135,7282,Trávnik,Ondrej,403,"Stage 5 - Ulička",9,PSA,1,23.63,0,0,10,4,0,0,0,0,0
135,7282,Trávnik,Ondrej,404,"Stage 4 - Rútia sa na nás",9,PSA,1,120.00,11,1,5,1,0,0,0,1,0
135,7282,Trávnik,Ondrej,405,"Stage 3 - Na hoteli (puška stage)",9,PSA,1,53.18,0,0,16,0,0,0,0,0,2
135,7282,Trávnik,Ondrej,406,"Stage 1 - Zemetrasenie (puška stage)",9,PSA,1,39.66,0,0,10,2,0,0,0,0,4
135,7282,Trávnik,Ondrej,407,"Stage 6 - Obytný dom vo Fort Smith (puška stage)",9,PSA,1,41.25,0,0,14,0,0,0,0,0,0
135,7302,"Vendelin Marsinszki",*AdHoc*,402,"Stage 2 - Home invasion",10,PDW,1,48.69,4,0,5,2,3,0,0,0,4
135,7302,"Vendelin Marsinszki",*AdHoc*,403,"Stage 5 - Ulička",10,PDW,1,12.22,0,0,7,5,1,1,0,0,12
135,7302,"Vendelin Marsinszki",*AdHoc*,404,"Stage 4 - Rútia sa na nás",10,PDW,1,76.40,6,6,4,1,1,0,0,0,0
135,7302,"Vendelin Marsinszki",*AdHoc*,405,"Stage 3 - Na hoteli (puška stage)",10,PDW,1,43.28,0,0,12,4,0,0,0,0,2
135,7302,"Vendelin Marsinszki",*AdHoc*,406,"Stage 1 - Zemetrasenie (puška stage)",10,PDW,1,27.92,0,0,5,3,1,1,1,0,6
135,7302,"Vendelin Marsinszki",*AdHoc*,407,"Stage 6 - Obytný dom vo Fort Smith (puška stage)",10,PDW,1,32.84,0,0,7,2,2,1,1,0,0
