Competition_Id,Shooter_Id,Lastname,Firstname,Stage_Id,Stage,Division_Id,Division,IsPrimDivision,Time,Popper,MissPopper,Alpha,Charlie,Delta,Miss,DoubleMiss,Noshoot,Procedure
57,3768,Pavel,Maroš,176,"7 - Nové bývanie",7,BOP,1,67.33,7,0,0,0,0,0,0,0,1
57,3768,Pavel,Maroš,177,"1 - Strelecka hra",7,BOP,1,28.46,8,0,0,0,0,0,0,0,1
57,3768,Pavel,Maroš,178,"4 - CsabaBrok Százegy",7,BOP,1,56.94,8,0,0,0,0,0,0,0,3
57,3768,Pavel,Maroš,179,"6 - Takmer ako v Prahe",7,BOP,1,26.33,0,0,10,2,0,0,0,0,0
57,3768,Pavel,Maroš,180,"2 - Zdrháme z práce",7,BOP,1,56.73,0,0,12,0,0,0,0,0,4
57,3613,Peleš,Vlado,173,"5 - Na chate",1,Pi,0,37.69,6,0,0,0,0,0,0,0,0
57,3613,Peleš,Vlado,174,"8 - Stacyna mama",1,Pi,0,50.84,8,0,0,0,0,0,0,0,0
57,3613,Peleš,Vlado,175,"3 - Opekanie s vlkmi",1,Pi,0,55.29,6,0,0,0,0,0,0,1,0
57,3613,Peleš,Vlado,176,"7 - Nové bývanie",1,Pi,0,46.64,7,0,0,0,0,0,0,0,0
57,3613,Peleš,Vlado,177,"1 - Strelecka hra",1,Pi,0,34.74,8,0,0,0,0,0,0,0,1
57,3613,Peleš,Vlado,178,"4 - CsabaBrok Százegy",1,Pi,0,57.53,8,0,0,0,0,0,0,0,0
57,3613,Peleš,Vlado,179,"6 - Takmer ako v Prahe",1,Pi,0,26.04,0,0,5,2,5,0,0,0,0
57,3613,Peleš,Vlado,180,"2 - Zdrháme z práce",1,Pi,0,48.51,0,0,9,3,0,0,0,0,0
57,3594,Petríček,Marek,173,"5 - Na chate",1,Pi,1,26.86,6,0,0,0,0,0,0,0,0
57,3594,Petríček,Marek,174,"8 - Stacyna mama",1,Pi,1,26.68,8,0,0,0,0,0,0,0,0
57,3594,Petríček,Marek,175,"3 - Opekanie s vlkmi",1,Pi,1,52.86,6,0,0,0,0,0,0,0,0
57,3594,Petríček,Marek,176,"7 - Nové bývanie",1,Pi,1,45.64,7,0,0,0,0,0,0,0,0
57,3594,Petríček,Marek,177,"1 - Strelecka hra",1,Pi,1,33.25,8,0,0,0,0,0,0,0,0
57,3594,Petríček,Marek,178,"4 - CsabaBrok Százegy",1,Pi,1,52.10,8,0,0,0,0,0,0,0,0
57,3594,Petríček,Marek,179,"6 - Takmer ako v Prahe",1,Pi,1,20.67,0,0,9,3,0,0,0,0,0
57,3594,Petríček,Marek,180,"2 - Zdrháme z práce",1,Pi,1,57.29,0,0,7,2,1,0,1,0,2
57,3742,Revicky,Peter,173,"5 - Na chate",1,Pi,1,20.99,6,0,0,0,0,0,0,0,0
57,3742,Revicky,Peter,174,"8 - Stacyna mama",1,Pi,1,24.07,8,0,0,0,0,0,0,0,2
57,3742,Revicky,Peter,175,"3 - Opekanie s vlkmi",1,Pi,1,32.00,6,0,0,0,0,0,0,0,0
57,3742,Revicky,Peter,176,"7 - Nové bývanie",1,Pi,1,37.33,7,0,0,0,0,0,0,0,0
57,3742,Revicky,Peter,177,"1 - Strelecka hra",1,Pi,1,23.44,8,0,0,0,0,0,0,0,0
57,3742,Revicky,Peter,178,"4 - CsabaBrok Százegy",1,Pi,1,57.71,8,0,0,0,0,0,0,0,0
57,3742,Revicky,Peter,179,"6 - Takmer ako v Prahe",1,Pi,1,17.70,0,0,10,2,0,0,0,0,0
57,3742,Revicky,Peter,180,"2 - Zdrháme z práce",1,Pi,1,48.44,0,0,12,0,0,0,0,0,0
57,3627,salon,". ",173,"5 - Na chate",1,Pi,1,47.68,6,0,0,0,0,0,0,0,0
57,3627,salon,". ",174,"8 - Stacyna mama",1,Pi,1,32.74,8,0,0,0,0,0,0,0,2
57,3627,salon,". ",175,"3 - Opekanie s vlkmi",1,Pi,1,47.48,6,0,0,0,0,0,0,0,0
57,3627,salon,". ",176,"7 - Nové bývanie",1,Pi,1,55.90,7,0,0,0,0,0,0,0,2
57,3627,salon,". ",177,"1 - Strelecka hra",1,Pi,1,52.37,8,0,0,0,0,0,0,2,2
57,3627,salon,". ",178,"4 - CsabaBrok Százegy",1,Pi,1,51.96,8,0,0,0,0,0,0,0,0
57,3627,salon,". ",179,"6 - Takmer ako v Prahe",1,Pi,1,27.82,0,0,8,0,0,0,2,0,6
57,3627,salon,". ",180,"2 - Zdrháme z práce",1,Pi,1,49.98,0,0,8,2,0,0,1,0,0
57,3697,Senik,Peter,173,"5 - Na chate",1,Pi,1,45.16,6,0,0,0,0,0,0,0,0
57,3697,Senik,Peter,174,"8 - Stacyna mama",1,Pi,1,40.16,8,0,0,0,0,0,0,0,0
57,3697,Senik,Peter,175,"3 - Opekanie s vlkmi",1,Pi,1,40.26,6,0,0,0,0,0,0,1,0
57,3697,Senik,Peter,176,"7 - Nové bývanie",1,Pi,1,70.11,7,0,0,0,0,0,0,0,0
57,3697,Senik,Peter,177,"1 - Strelecka hra",1,Pi,1,29.37,8,0,0,0,0,0,0,0,0
57,3697,Senik,Peter,178,"4 - CsabaBrok Százegy",1,Pi,1,62.39,8,0,0,0,0,0,0,0,0
57,3697,Senik,Peter,179,"6 - Takmer ako v Prahe",1,Pi,1,19.67,0,0,9,3,0,0,0,2,0
57,3697,Senik,Peter,180,"2 - Zdrháme z práce",1,Pi,1,70.66,0,0,12,0,0,0,0,0,2
57,3607,Silný,"Jozef ",173,"5 - Na chate",1,Pi,1,34.34,6,0,0,0,0,0,0,0,0
57,3607,Silný,"Jozef ",174,"8 - Stacyna mama",1,Pi,1,38.13,8,0,0,0,0,0,0,0,3
57,3607,Silný,"Jozef ",175,"3 - Opekanie s vlkmi",1,Pi,1,36.69,6,0,0,0,0,0,0,0,0
57,3607,Silný,"Jozef ",176,"7 - Nové bývanie",1,Pi,1,44.32,7,0,0,0,0,0,0,0,0
57,3607,Silný,"Jozef ",177,"1 - Strelecka hra",1,Pi,1,30.06,8,0,0,0,0,0,0,0,0
57,3607,Silný,"Jozef ",178,"4 - CsabaBrok Százegy",1,Pi,1,51.73,8,0,0,0,0,0,0,0,0
57,3607,Silný,"Jozef ",179,"6 - Takmer ako v Prahe",1,Pi,1,26.35,0,0,11,1,0,0,0,0,0
57,3607,Silný,"Jozef ",180,"2 - Zdrháme z práce",1,Pi,1,52.03,0,0,11,1,0,0,0,0,0
57,3632,Sliacky,Vladimír,173,"5 - Na chate",1,Pi,1,43.25,6,0,0,0,0,0,0,0,0
57,3632,Sliacky,Vladimír,174,"8 - Stacyna mama",1,Pi,1,31.15,8,0,0,0,0,0,0,0,0
57,3632,Sliacky,Vladimír,175,"3 - Opekanie s vlkmi",1,Pi,1,44.08,6,0,0,0,0,0,0,1,0
57,3632,Sliacky,Vladimír,176,"7 - Nové bývanie",1,Pi,1,47.73,7,0,0,0,0,0,0,0,0
57,3632,Sliacky,Vladimír,177,"1 - Strelecka hra",1,Pi,1,32.03,8,0,0,0,0,0,0,0,0
57,3632,Sliacky,Vladimír,178,"4 - CsabaBrok Százegy",1,Pi,1,75.38,8,0,0,0,0,0,0,0,0
57,3632,Sliacky,Vladimír,179,"6 - Takmer ako v Prahe",1,Pi,1,22.47,0,0,8,4,0,0,0,0,2
57,3632,Sliacky,Vladimír,180,"2 - Zdrháme z práce",1,Pi,1,88.93,0,0,9,3,0,0,0,1,0
57,3624,Staňo,Mário,173,"5 - Na chate",1,Pi,1,137.24,6,0,0,0,0,0,0,0,1
57,3624,Staňo,Mário,174,"8 - Stacyna mama",1,Pi,1,101.29,5,3,0,0,0,0,0,0,1
57,3624,Staňo,Mário,175,"3 - Opekanie s vlkmi",1,Pi,1,64.14,6,0,0,0,0,0,0,0,0
57,3624,Staňo,Mário,176,"7 - Nové bývanie",1,Pi,1,56.33,7,0,0,0,0,0,0,0,0
57,3624,Staňo,Mário,177,"1 - Strelecka hra",1,Pi,1,33.22,8,0,0,0,0,0,0,0,1
57,3624,Staňo,Mário,178,"4 - CsabaBrok Százegy",1,Pi,1,117.10,7,1,0,0,0,0,0,0,0
57,3624,Staňo,Mário,179,"6 - Takmer ako v Prahe",1,Pi,1,29.79,0,0,11,1,0,0,0,0,0
57,3624,Staňo,Mário,180,"2 - Zdrháme z práce",1,Pi,1,69.16,0,0,3,5,1,3,0,1,0
57,3642,Suchý,Igor,173,"5 - Na chate",1,Pi,1,80.21,6,0,0,0,0,0,0,0,3
57,3642,Suchý,Igor,174,"8 - Stacyna mama",1,Pi,1,69.31,8,0,0,0,0,0,0,0,4
57,3642,Suchý,Igor,175,"3 - Opekanie s vlkmi",1,Pi,1,51.64,6,0,0,0,0,0,0,0,0
57,3642,Suchý,Igor,176,"7 - Nové bývanie",1,Pi,1,65.31,6,1,0,0,0,0,0,0,0
57,3642,Suchý,Igor,177,"1 - Strelecka hra",1,Pi,1,50.23,8,0,0,0,0,0,0,0,0
57,3642,Suchý,Igor,178,"4 - CsabaBrok Százegy",1,Pi,1,85.87,8,0,0,0,0,0,0,0,0
57,3642,Suchý,Igor,179,"6 - Takmer ako v Prahe",1,Pi,1,60.70,0,0,10,0,1,1,0,1,6
57,3642,Suchý,Igor,180,"2 - Zdrháme z práce",1,Pi,1,83.05,0,0,10,2,0,0,0,0,2
57,3589,Tarič,Joe,173,"5 - Na chate",1,Pi,1,30.53,6,0,0,0,0,0,0,0,0
57,3589,Tarič,Joe,174,"8 - Stacyna mama",1,Pi,1,32.79,7,1,0,0,0,0,0,0,0
57,3589,Tarič,Joe,175,"3 - Opekanie s vlkmi",1,Pi,1,37.33,6,0,0,0,0,0,0,0,0
57,3589,Tarič,Joe,176,"7 - Nové bývanie",1,Pi,1,43.31,7,0,0,0,0,0,0,0,0
57,3589,Tarič,Joe,177,"1 - Strelecka hra",1,Pi,1,21.67,8,0,0,0,0,0,0,0,0
57,3589,Tarič,Joe,178,"4 - CsabaBrok Százegy",1,Pi,1,39.92,8,0,0,0,0,0,0,0,0
57,3589,Tarič,Joe,179,"6 - Takmer ako v Prahe",1,Pi,1,25.85,0,0,12,0,0,0,0,0,0
57,3589,Tarič,Joe,180,"2 - Zdrháme z práce",1,Pi,1,55.28,0,0,12,0,0,0,0,0,0
57,3626,Tomašovič,Tomáš,173,"5 - Na chate",1,Pi,1,148.09,6,0,0,0,0,0,0,0,4
57,3626,Tomašovič,Tomáš,174,"8 - Stacyna mama",1,Pi,1,119.73,6,2,0,0,0,0,0,0,0
57,3626,Tomašovič,Tomáš,175,"3 - Opekanie s vlkmi",1,Pi,1,105.84,6,0,0,0,0,0,0,1,0
57,3626,Tomašovič,Tomáš,176,"7 - Nové bývanie",1,Pi,1,114.36,7,0,0,0,0,0,0,0,0
57,3626,Tomašovič,Tomáš,177,"1 - Strelecka hra",1,Pi,1,114.43,8,0,0,0,0,0,0,0,0
57,3626,Tomašovič,Tomáš,178,"4 - CsabaBrok Százegy",1,Pi,1,151.95,8,0,0,0,0,0,0,0,3
57,3626,Tomašovič,Tomáš,179,"6 - Takmer ako v Prahe",1,Pi,1,34.05,0,0,1,0,7,2,1,1,0
57,3626,Tomašovič,Tomáš,180,"2 - Zdrháme z práce",1,Pi,1,76.19,0,0,7,1,4,0,0,0,0
57,3766,Toth,Zsolt,173,"5 - Na chate",1,Pi,1,91.10,6,0,0,0,0,0,0,0,3
57,3766,Toth,Zsolt,174,"8 - Stacyna mama",1,Pi,1,51.74,8,0,0,0,0,0,0,0,1
57,3766,Toth,Zsolt,175,"3 - Opekanie s vlkmi",1,Pi,1,68.04,6,0,0,0,0,0,0,0,2
57,3766,Toth,Zsolt,176,"7 - Nové bývanie",1,Pi,1,94.26,7,0,0,0,0,0,0,0,0
57,3766,Toth,Zsolt,177,"1 - Strelecka hra",1,Pi,1,43.24,8,0,0,0,0,0,0,0,0
57,3766,Toth,Zsolt,178,"4 - CsabaBrok Százegy",1,Pi,1,100.95,8,0,0,0,0,0,0,0,1
57,3766,Toth,Zsolt,179,"6 - Takmer ako v Prahe",1,Pi,1,38.75,0,0,9,3,0,0,0,0,0
57,3766,Toth,Zsolt,180,"2 - Zdrháme z práce",1,Pi,1,84.79,0,0,12,0,0,0,0,0,0
57,3604,Trávnik,Jozef,173,"5 - Na chate",10,PDW,1,37.94,6,0,0,0,0,0,0,0,2
57,3604,Trávnik,Jozef,174,"8 - Stacyna mama",10,PDW,1,34.46,8,0,0,0,0,0,0,0,1
57,3604,Trávnik,Jozef,175,"3 - Opekanie s vlkmi",10,PDW,1,46.04,6,0,0,0,0,0,0,1,1
57,3604,Trávnik,Jozef,176,"7 - Nové bývanie",10,PDW,1,51.60,7,0,0,0,0,0,0,0,0
57,3604,Trávnik,Jozef,177,"1 - Strelecka hra",10,PDW,1,27.39,8,0,0,0,0,0,0,0,0
57,3604,Trávnik,Jozef,178,"4 - CsabaBrok Százegy",10,PDW,1,23.67,5,3,0,0,0,0,0,0,1
57,3604,Trávnik,Jozef,179,"6 - Takmer ako v Prahe",10,PDW,1,21.90,0,0,11,1,0,0,0,0,0
57,3604,Trávnik,Jozef,180,"2 - Zdrháme z práce",10,PDW,1,61.99,0,0,11,1,0,0,0,0,0
57,3605,Trávnik,Ondrej,173,"5 - Na chate",1,Pi,1,28.93,6,0,0,0,0,0,0,0,9
57,3605,Trávnik,Ondrej,174,"8 - Stacyna mama",1,Pi,1,30.19,8,0,0,0,0,0,0,0,0
57,3605,Trávnik,Ondrej,175,"3 - Opekanie s vlkmi",1,Pi,1,37.37,6,0,0,0,0,0,0,1,0
57,3605,Trávnik,Ondrej,176,"7 - Nové bývanie",1,Pi,1,41.80,7,0,0,0,0,0,0,0,0
57,3605,Trávnik,Ondrej,177,"1 - Strelecka hra",1,Pi,1,30.22,8,0,0,0,0,0,0,0,1
57,3605,Trávnik,Ondrej,178,"4 - CsabaBrok Százegy",1,Pi,1,49.01,7,1,0,0,0,0,0,0,0
57,3605,Trávnik,Ondrej,179,"6 - Takmer ako v Prahe",1,Pi,1,25.04,0,0,8,3,1,0,0,0,0
57,3605,Trávnik,Ondrej,180,"2 - Zdrháme z práce",1,Pi,1,46.60,0,0,12,0,0,0,0,0,0
57,3747,Vanerka,Miško,173,"5 - Na chate",1,Pi,1,47.31,6,0,0,0,0,0,0,0,0
57,3747,Vanerka,Miško,174,"8 - Stacyna mama",1,Pi,1,48.42,8,0,0,0,0,0,0,0,1
57,3747,Vanerka,Miško,175,"3 - Opekanie s vlkmi",1,Pi,1,54.31,6,0,0,0,0,0,0,0,0
57,3747,Vanerka,Miško,176,"7 - Nové bývanie",1,Pi,1,55.15,7,0,0,0,0,0,0,0,0
57,3747,Vanerka,Miško,177,"1 - Strelecka hra",1,Pi,1,35.00,8,0,0,0,0,0,0,0,0
57,3747,Vanerka,Miško,178,"4 - CsabaBrok Százegy",1,Pi,1,53.74,8,0,0,0,0,0,0,0,0
57,3747,Vanerka,Miško,179,"6 - Takmer ako v Prahe",1,Pi,1,40.18,0,0,12,0,0,0,0,0,0
57,3747,Vanerka,Miško,180,"2 - Zdrháme z práce",1,Pi,1,63.95,0,0,8,3,0,1,0,1,0
57,3591,Vencelík,Radovan,173,"5 - Na chate",1,Pi,1,50.86,6,0,0,0,0,0,0,0,0
57,3591,Vencelík,Radovan,174,"8 - Stacyna mama",1,Pi,1,35.51,8,0,0,0,0,0,0,0,7
57,3591,Vencelík,Radovan,175,"3 - Opekanie s vlkmi",1,Pi,1,67.42,6,0,0,0,0,0,0,0,0
57,3591,Vencelík,Radovan,176,"7 - Nové bývanie",1,Pi,1,54.96,7,0,0,0,0,0,0,0,0
57,3591,Vencelík,Radovan,177,"1 - Strelecka hra",1,Pi,1,54.84,8,0,0,0,0,0,0,0,0
57,3591,Vencelík,Radovan,178,"4 - CsabaBrok Százegy",1,Pi,1,61.07,8,0,0,0,0,0,0,0,0
57,3591,Vencelík,Radovan,179,"6 - Takmer ako v Prahe",1,Pi,1,28.00,0,0,5,4,2,1,0,1,0
57,3591,Vencelík,Radovan,180,"2 - Zdrháme z práce",1,Pi,1,65.82,0,0,10,1,1,0,0,0,2
57,3620,Vranka,Stanislav,173,"5 - Na chate",1,Pi,1,53.33,6,0,0,0,0,0,0,0,2
57,3620,Vranka,Stanislav,174,"8 - Stacyna mama",1,Pi,1,48.00,7,1,0,0,0,0,0,0,0
57,3620,Vranka,Stanislav,175,"3 - Opekanie s vlkmi",1,Pi,1,128.56,6,0,0,0,0,0,0,0,0
57,3620,Vranka,Stanislav,176,"7 - Nové bývanie",1,Pi,1,113.27,7,0,0,0,0,0,0,0,0
57,3620,Vranka,Stanislav,177,"1 - Strelecka hra",1,Pi,1,36.80,8,0,0,0,0,0,0,0,0
57,3620,Vranka,Stanislav,178,"4 - CsabaBrok Százegy",1,Pi,1,59.95,8,0,0,0,0,0,0,0,0
57,3620,Vranka,Stanislav,179,"6 - Takmer ako v Prahe",1,Pi,1,28.29,0,0,11,0,1,0,0,0,0
57,3620,Vranka,Stanislav,180,"2 - Zdrháme z práce",1,Pi,1,83.23,0,0,11,1,0,0,0,0,0
57,3596,Zálešák,Vladislav,173,"5 - Na chate",7,BOP,0,18.62,6,0,0,0,0,0,0,0,0
57,3596,Zálešák,Vladislav,174,"8 - Stacyna mama",7,BOP,0,30.04,8,0,0,0,0,0,0,0,1
57,3596,Zálešák,Vladislav,175,"3 - Opekanie s vlkmi",7,BOP,0,23.37,6,0,0,0,0,0,0,0,0
57,3596,Zálešák,Vladislav,176,"7 - Nové bývanie",7,BOP,0,35.72,7,0,0,0,0,0,0,0,0
57,3596,Zálešák,Vladislav,177,"1 - Strelecka hra",7,BOP,0,30.42,8,0,0,0,0,0,0,0,0
57,3596,Zálešák,Vladislav,178,"4 - CsabaBrok Százegy",7,BOP,0,52.28,8,0,0,0,0,0,0,0,0
57,3596,Zálešák,Vladislav,179,"6 - Takmer ako v Prahe",7,BOP,0,15.66,0,0,12,0,0,0,0,0,0
57,3596,Zálešák,Vladislav,180,"2 - Zdrháme z práce",7,BOP,0,31.59,0,0,12,0,0,0,0,0,0
57,3641,Zelina,Ján,173,"5 - Na chate",1,Pi,1,107.59,6,0,0,0,0,0,0,0,0
57,3641,Zelina,Ján,174,"8 - Stacyna mama",1,Pi,1,85.63,8,0,0,0,0,0,0,0,0
57,3641,Zelina,Ján,175,"3 - Opekanie s vlkmi",1,Pi,1,91.73,6,0,0,0,0,0,0,0,0
57,3641,Zelina,Ján,176,"7 - Nové bývanie",1,Pi,1,166.04,7,0,0,0,0,0,0,0,0
57,3641,Zelina,Ján,177,"1 - Strelecka hra",1,Pi,1,65.29,8,0,0,0,0,0,0,0,0
57,3641,Zelina,Ján,178,"4 - CsabaBrok Százegy",1,Pi,1,84.84,8,0,0,0,0,0,0,0,0
57,3641,Zelina,Ján,179,"6 - Takmer ako v Prahe",1,Pi,1,56.81,0,0,10,1,1,0,0,0,4
57,3641,Zelina,Ján,180,"2 - Zdrháme z práce",1,Pi,1,114.47,0,0,11,1,0,0,0,0,0
